Species	Symbol	Entrez ID	Model Organism	Model Organism Symbol	Model Organism Entrez ID
Homo sapiens	FABP5	2171	Caenorhabditis elegans	lbp-6	172390	
Homo sapiens	FABP3	2170	Caenorhabditis elegans	lbp-7	191701	
Homo sapiens	FABP4	2167	Caenorhabditis elegans	lbp-7	191701	
Homo sapiens	FABP7	2173	Caenorhabditis elegans	lbp-7	191701	
Homo sapiens	FABP9	646480	Caenorhabditis elegans	lbp-7	191701	
Homo sapiens	FABP12	646486	Caenorhabditis elegans	lbp-7	191701	
Homo sapiens	FABP5	2171	Caenorhabditis elegans	lbp-7	191701	
Homo sapiens	LDB1	8861	Caenorhabditis elegans	ldb-1	181292	
Homo sapiens	LDB2	9079	Caenorhabditis elegans	ldb-1	181292	
Homo sapiens	LEMD2	221496	Caenorhabditis elegans	lem-2	175058	
Homo sapiens	LEMD3	23592	Caenorhabditis elegans	lem-2	175058	
Homo sapiens	KRAS	3845	Caenorhabditis elegans	let-60	178104	
Homo sapiens	NRAS	4893	Caenorhabditis elegans	let-60	178104	
Homo sapiens	CASK	8573	Caenorhabditis elegans	lin-2	181400	
Homo sapiens	BTRC	8945	Caenorhabditis elegans	lin-23	174058	
Homo sapiens	DLD	1738	Caenorhabditis elegans	dld-1	178387	
Homo sapiens	LMNB1	4001	Caenorhabditis elegans	lmn-1	172687	
Homo sapiens	LMNA	4000	Caenorhabditis elegans	lmn-1	172687	
Homo sapiens	LMNA	4000	Mus musculus	Lmna	16905	
Homo sapiens	NDUFS4	4724	Caenorhabditis elegans	lpd-5	172037	
Homo sapiens	LARS2	23395	Caenorhabditis elegans	lars-2	172499	
Homo sapiens	LSM7	51690	Caenorhabditis elegans	lsm-7	177988	
Homo sapiens	VPS41	27072	Drosophila melanogaster	lt	3355130	
Homo sapiens	RABGGTA	5875	Caenorhabditis elegans	M57.2	177113	
Homo sapiens	MAGOHB	55110	Caenorhabditis elegans	mag-1	173073	
Homo sapiens	MAGOH	4116	Caenorhabditis elegans	mag-1	173073	
Homo sapiens	PLEKHH2	130271	Caenorhabditis elegans	max-1	179794	
Homo sapiens	PLEKHH1	57475	Caenorhabditis elegans	max-1	179794	
Homo sapiens	MCM2	4171	Caenorhabditis elegans	mcm-2	174841	
Homo sapiens	MCM2	4171	Mus musculus	Mcm2	17216	
Homo sapiens	MDH2	4191	Caenorhabditis elegans	mdh-2	175936	
Homo sapiens	RBPMS2	348093	Caenorhabditis elegans	mec-8	172771	
Homo sapiens	RBPMS	11030	Caenorhabditis elegans	mec-8	172771	
Homo sapiens	ATR	545	Saccharomyces cerevisiae	MEC1	852433	
Homo sapiens	SDHC	6391	Caenorhabditis elegans	mev-1	260040	
Homo sapiens	MGAT5	4249	Mus musculus	Mgat5	107895	
Homo sapiens	MAP2K4	6416	Caenorhabditis elegans	mkk-4	185682	
Homo sapiens	MKNK1	8569	Caenorhabditis elegans	mnk-1	174623	
Homo sapiens	MKNK2	2872	Caenorhabditis elegans	mnk-1	174623	
Homo sapiens	SLC6A4	6532	Caenorhabditis elegans	mod-5	171879	
Homo sapiens	ABCC5	10057	Caenorhabditis elegans	mrp-5	181587	
Homo sapiens	ABCC12	94160	Caenorhabditis elegans	mrp-5	181587	
Homo sapiens	ABCC11	85320	Caenorhabditis elegans	mrp-5	181587	
Homo sapiens	MARS	4141	Caenorhabditis elegans	mars-1	178089	
Homo sapiens	MSH2	4436	Mus musculus	Msh2	17685	
Homo sapiens	MSRA	4482	Drosophila melanogaster	Eip71CD	39675	
Homo sapiens	MSRA	4482	Mus musculus	Msra	110265	
Homo sapiens	MLX	6945	Caenorhabditis elegans	mxl-2	175184	
Homo sapiens	MSRA	4482	Saccharomyces cerevisiae	MXR1	856765	
Homo sapiens	ITGB1	3688	Drosophila melanogaster	mys	44885	
Homo sapiens	ITGB2	3689	Drosophila melanogaster	mys	44885	
Homo sapiens	ITGB3	3690	Drosophila melanogaster	mys	44885	
Homo sapiens	ITGB7	3695	Drosophila melanogaster	mys	44885	
Homo sapiens	SLC13A5	284111	Caenorhabditis elegans	nac-3	176429	
Homo sapiens	SLC13A2	9058	Caenorhabditis elegans	nac-3	176429	
Homo sapiens	SLC13A3	64849	Caenorhabditis elegans	nac-3	176429	
Homo sapiens	SLC13A1	6561	Caenorhabditis elegans	nac-3	176429	
Homo sapiens	NEIL1	79661	Mus musculus	Neil1	72774	
Homo sapiens	NF1	4763	Drosophila melanogaster	Nf1	43149	
Homo sapiens	NFIA	4774	Caenorhabditis elegans	nfi-1	174225	
Homo sapiens	NFIX	4784	Caenorhabditis elegans	nfi-1	174225	
Homo sapiens	NFIC	4782	Caenorhabditis elegans	nfi-1	174225	
Homo sapiens	NFIB	4781	Caenorhabditis elegans	nfi-1	174225	
Homo sapiens	NNT	23530	Caenorhabditis elegans	nnt-1	180884	
Homo sapiens	NOS3	4846	Mus musculus	Nos3	18127	
Homo sapiens	NUP85	79902	Caenorhabditis elegans	npp-2	172611	
Homo sapiens	NUP205	23165	Caenorhabditis elegans	npp-3	174823	
Homo sapiens	NARS	4677	Caenorhabditis elegans	nars-1	172442	
Homo sapiens	NRXN3	9369	Caenorhabditis elegans	nrx-1	179503	
Homo sapiens	NRXN1	9378	Caenorhabditis elegans	nrx-1	179503	
Homo sapiens	NRXN2	9379	Caenorhabditis elegans	nrx-1	179503	
Homo sapiens	CNOT3	4849	Caenorhabditis elegans	ntl-3	176614	
Homo sapiens	NDUFV1	4723	Caenorhabditis elegans	nuo-1	174696	
Homo sapiens	NDUFS3	4722	Caenorhabditis elegans	nuo-2	172363	
Homo sapiens	NDUFA10	4705	Caenorhabditis elegans	nuo-4	176001	
Homo sapiens	NDUFS1	4719	Caenorhabditis elegans	nuo-5	178735	
Homo sapiens	SLC15A1	6564	Caenorhabditis elegans	pept-1	180919	
Homo sapiens	SLC15A2	6565	Caenorhabditis elegans	pept-1	180919	
Homo sapiens	IFT172	26160	Caenorhabditis elegans	osm-1	181715	
Homo sapiens	KIF17	57576	Caenorhabditis elegans	osm-3	177141	
Homo sapiens	IFT88	8100	Caenorhabditis elegans	osm-5	180585	
Homo sapiens	IFT52	51098	Caenorhabditis elegans	osm-6	179631	
Homo sapiens	PABPC1	26986	Caenorhabditis elegans	pab-1	172920	
Homo sapiens	PABPC3	5042	Caenorhabditis elegans	pab-1	172920	
Homo sapiens	PABPC4	8761	Caenorhabditis elegans	pab-1	172920	
Homo sapiens	PABPC1L	80336	Caenorhabditis elegans	pab-1	172920	
Homo sapiens	PABPC1	26986	Caenorhabditis elegans	pab-2	181473	
Homo sapiens	PABPC3	5042	Caenorhabditis elegans	pab-2	181473	
Homo sapiens	PABPC4	8761	Caenorhabditis elegans	pab-2	181473	
Homo sapiens	PABPC1L	80336	Caenorhabditis elegans	pab-2	181473	
Homo sapiens	PAPPA	5069	Mus musculus	Pappa	18491	
Homo sapiens	YWHAZ	7534	Caenorhabditis elegans	par-5	178113	
Homo sapiens	YWHAB	7529	Caenorhabditis elegans	par-5	178113	
Homo sapiens	ILK	3611	Caenorhabditis elegans	pat-4	175175	
Homo sapiens	PARVA	55742	Caenorhabditis elegans	pat-6	176848	
Homo sapiens	PARVB	29780	Caenorhabditis elegans	pat-6	176848	
Homo sapiens	PAWR	5074	Mus musculus	Pawr	114774	
Homo sapiens	PCK1	5105	Mus musculus	Pck1	18534	
Homo sapiens	PCMT1	5110	Drosophila melanogaster	Pcmt	40668	
Homo sapiens	PDPK1	5170	Caenorhabditis elegans	pdk-1	180475	
Homo sapiens	PHB	5245	Saccharomyces cerevisiae	PHB1	853033	
Homo sapiens	PHB2	11331	Saccharomyces cerevisiae	PHB2	853146	
Homo sapiens	POU1F1	5449	Mus musculus	Pou1f1	18736	
Homo sapiens	PLAU	5328	Mus musculus	Plau	18792	
Homo sapiens	PANK1	53354	Caenorhabditis elegans	pnk-1	172327	
Homo sapiens	PANK2	80025	Caenorhabditis elegans	pnk-1	172327	
Homo sapiens	PANK3	79646	Caenorhabditis elegans	pnk-1	172327	
Homo sapiens	CORO7	79585	Caenorhabditis elegans	pod-1	176784	
Homo sapiens	POLG	5428	Mus musculus	Polg	18975	
Homo sapiens	SH3RF1	57630	Drosophila melanogaster	POSH	36990	
Homo sapiens	PPM1D	8493	Mus musculus	Ppm1d	53892	
Homo sapiens	PRDX2	7001	Caenorhabditis elegans	prdx-2	266858	
Homo sapiens	PRDX1	5052	Caenorhabditis elegans	prdx-2	266858	
Homo sapiens	PRDX3	10935	Caenorhabditis elegans	prdx-3	175573	
Homo sapiens	PRDX1	5052	Mus musculus	Prdx1	18477	
Homo sapiens	PROP1	5626	Mus musculus	Prop1	19127	
Homo sapiens	PEX5	5830	Caenorhabditis elegans	prx-5	174392	
Homo sapiens	DUSP8	1850	Drosophila melanogaster	puc	40958	
Homo sapiens	DUSP16	80824	Drosophila melanogaster	puc	40958	
Homo sapiens	CCDC22	28952	Caenorhabditis elegans	R08E3.3	180757	
Homo sapiens	PCK2	5106	Caenorhabditis elegans	pck-2	172556	
Homo sapiens	PCK1	5105	Caenorhabditis elegans	pck-2	172556	
Homo sapiens	RAB7A	7879	Caenorhabditis elegans	rab-7	174834	
Homo sapiens	FEN1	2237	Saccharomyces cerevisiae	RAD27	853747	
Homo sapiens	RAD50	10111	Saccharomyces cerevisiae	RAD50	855471	
Homo sapiens	RAD51	5888	Saccharomyces cerevisiae	RAD51	856831	
Homo sapiens	RAD52	5893	Saccharomyces cerevisiae	RAD52	854976	
Homo sapiens	RAE1	8480	Mus musculus	Rae1	66679	
Homo sapiens	RALA	5898	Caenorhabditis elegans	ral-1	175433	
Homo sapiens	RALB	5899	Caenorhabditis elegans	ral-1	175433	
Homo sapiens	RRAS2	22800	Saccharomyces cerevisiae	RAS1	854268	
Homo sapiens	RRAS	6237	Saccharomyces cerevisiae	RAS1	854268	
Homo sapiens	RRAS2	22800	Saccharomyces cerevisiae	RAS2	855625	
Homo sapiens	RRAS	6237	Saccharomyces cerevisiae	RAS2	855625	
Homo sapiens	AP3B1	8546	Drosophila melanogaster	rb	31381	
Homo sapiens	AP3B2	8120	Drosophila melanogaster	rb	31381	
Homo sapiens	ZNF622	90441	Saccharomyces cerevisiae	REI1	852569	
Homo sapiens	DHX37	57647	Caenorhabditis elegans	rha-2	176207	
Homo sapiens	ARHGDIB	397	Caenorhabditis elegans	rhi-1	180721	
Homo sapiens	ARHGDIA	396	Caenorhabditis elegans	rhi-1	180721	
Homo sapiens	PARL	55486	Drosophila melanogaster	rho-7	36281	
Homo sapiens	SNAP25	6616	Caenorhabditis elegans	ric-4	179427	
Homo sapiens	SNAP23	8773	Caenorhabditis elegans	ric-4	179427	
Homo sapiens	RC3H1	149041	Caenorhabditis elegans	rle-1	176525	
Homo sapiens	RC3H2	54542	Caenorhabditis elegans	rle-1	176525	
Homo sapiens	RNF185	91445	Caenorhabditis elegans	rnf-5	175532	
Homo sapiens	RNF5	6048	Caenorhabditis elegans	rnf-5	175532	
Homo sapiens	HDAC2	3066	Saccharomyces cerevisiae	RPD3	855386	
Homo sapiens	HDAC1	3065	Saccharomyces cerevisiae	RPD3	855386	
Homo sapiens	HDAC2	3066	Drosophila melanogaster	Rpd3	38565	
Homo sapiens	HDAC1	3065	Drosophila melanogaster	Rpd3	38565	
Homo sapiens	RPL19	6143	Caenorhabditis elegans	rpl-19	172201	
Homo sapiens	RPL4	6124	Caenorhabditis elegans	rpl-4	172074	
Homo sapiens	RPL9	6133	Caenorhabditis elegans	rpl-9	176071	
Homo sapiens	RPL10L	140801	Saccharomyces cerevisiae	RPL10	850764	
Homo sapiens	RPL31	6160	Saccharomyces cerevisiae	RPL31A	851484	
Homo sapiens	RPL6	6128	Saccharomyces cerevisiae	RPL6B	851169	
Homo sapiens	POLRMT	5442	Saccharomyces cerevisiae	RPO41	850507	
Homo sapiens	RPS10	6204	Caenorhabditis elegans	rps-10	172061	
Homo sapiens	RPS11	6205	Caenorhabditis elegans	rps-11	178083	
Homo sapiens	RPS15	6209	Caenorhabditis elegans	rps-15	172693	
Homo sapiens	RPS15A	6210	Caenorhabditis elegans	rps-22	175338	
Homo sapiens	RPS23	6228	Caenorhabditis elegans	rps-23	178188	
Homo sapiens	RPS26	6231	Caenorhabditis elegans	rps-26	173342	
Homo sapiens	RPS3	6188	Caenorhabditis elegans	rps-3	175879	
Homo sapiens	RPS5	6193	Caenorhabditis elegans	rps-5	178012	
Homo sapiens	RPS6	6194	Caenorhabditis elegans	rps-6	173260	
Homo sapiens	RPS18	6222	Saccharomyces cerevisiae	RPS18A	852061	
Homo sapiens	RPS6	6194	Saccharomyces cerevisiae	RPS6B	852479	
Homo sapiens	RPS6KB1	6198	Caenorhabditis elegans	rsks-1	176554	
Homo sapiens	RPS6KB2	6199	Caenorhabditis elegans	rsks-1	176554	
Homo sapiens	MITF	4286	Saccharomyces cerevisiae	RTG3	852171	
Homo sapiens	TFEB	7942	Saccharomyces cerevisiae	RTG3	852171	
Homo sapiens	ADCY1	107	Drosophila melanogaster	rut	32406	
Homo sapiens	XDH	7498	Drosophila melanogaster	ry	41605	
Homo sapiens	RPS6KB1	6198	Drosophila melanogaster	S6k	38654	
Homo sapiens	RPS6KB2	6199	Drosophila melanogaster	S6k	38654	
Homo sapiens	MAT2A	4144	Caenorhabditis elegans	sams-1	181370	
Homo sapiens	MAT1A	4143	Caenorhabditis elegans	sams-1	181370	
Homo sapiens	SCG5	6447	Caenorhabditis elegans	sbt-1	180366	
Homo sapiens	ATP2A1	487	Caenorhabditis elegans	sca-1	176512	
Homo sapiens	ATP2A3	489	Caenorhabditis elegans	sca-1	176512	
Homo sapiens	ALK	238	Caenorhabditis elegans	scd-2	179054	
Homo sapiens	LTK	4058	Caenorhabditis elegans	scd-2	179054	
Homo sapiens	SGCD	6444	Drosophila melanogaster	Scgdelta	31129	
Homo sapiens	SGCZ	137868	Drosophila melanogaster	Scgdelta	31129	
Homo sapiens	SGCG	6445	Drosophila melanogaster	Scgdelta	31129	
Homo sapiens	CRISP3	10321	Caenorhabditis elegans	scl-1	186053	
Homo sapiens	CRISP2	7180	Caenorhabditis elegans	scl-1	186053	
Homo sapiens	CRISP1	167	Caenorhabditis elegans	scl-1	186053	
Homo sapiens	GLIPR1	11010	Caenorhabditis elegans	scl-1	186053	
Homo sapiens	TAGLN2	8407	Saccharomyces cerevisiae	SCP1	854549	
Homo sapiens	TAGLN3	29114	Saccharomyces cerevisiae	SCP1	854549	
Homo sapiens	TAGLN	6876	Saccharomyces cerevisiae	SCP1	854549	
Homo sapiens	CNN1	1264	Saccharomyces cerevisiae	SCP1	854549	
Homo sapiens	CNN2	1265	Saccharomyces cerevisiae	SCP1	854549	
Homo sapiens	SDHB	6390	Drosophila melanogaster	SdhB	35590	
Homo sapiens	SDHC	6391	Drosophila melanogaster	SdhC	41340	
Homo sapiens	GAK	2580	Caenorhabditis elegans	sel-5	175599	
Homo sapiens	GRB2	2885	Caenorhabditis elegans	sem-5	181055	
Homo sapiens	GRAP	10750	Caenorhabditis elegans	sem-5	181055	
Homo sapiens	SGK1	6446	Caenorhabditis elegans	sgk-1	181697	
Homo sapiens	SGK3	23678	Caenorhabditis elegans	sgk-1	181697	
Homo sapiens	SGK2	10110	Caenorhabditis elegans	sgk-1	181697	
Homo sapiens	BLM	641	Saccharomyces cerevisiae	SGS1	855228	
Homo sapiens	PRKAB2	5565	Saccharomyces cerevisiae	SIP2	852664	
Homo sapiens	PRKAB1	5564	Saccharomyces cerevisiae	SIP2	852664	
Homo sapiens	SIRT1	23411	Caenorhabditis elegans	sir-2.1	177924	
Homo sapiens	SIRT1	23411	Drosophila melanogaster	Sir2	34708	
Homo sapiens	ORC1	4998	Saccharomyces cerevisiae	SIR3	851163	
Homo sapiens	SIRT2	22933	Drosophila melanogaster	Sirt2	42414	
Homo sapiens	SIRT6	51548	Mus musculus	Sirt6	50721	
Homo sapiens	NFE2L1	4779	Caenorhabditis elegans	skn-1	177343	
Homo sapiens	NFE2L3	9603	Caenorhabditis elegans	skn-1	177343	
Homo sapiens	NFE2L2	4780	Caenorhabditis elegans	skn-1	177343	
Homo sapiens	NFE2	4778	Caenorhabditis elegans	skn-1	177343	
Homo sapiens	SKP1	6500	Caenorhabditis elegans	skr-1	172775	
Homo sapiens	SKP1	6500	Caenorhabditis elegans	skr-2	172773	
Homo sapiens	SLC25A4	291	Mus musculus	Slc25a4	11739	
Homo sapiens	SMEK1	55671	Caenorhabditis elegans	smk-1	179243	
Homo sapiens	SMEK2	57223	Caenorhabditis elegans	smk-1	179243	
Homo sapiens	SMN2	6606	Caenorhabditis elegans	smn-1	172783	
Homo sapiens	SMN1	6606	Caenorhabditis elegans	smn-1	172783	
Homo sapiens	PRKAA2	5563	Saccharomyces cerevisiae	SNF1	852088	
Homo sapiens	PRKAA1	5562	Saccharomyces cerevisiae	SNF1	852088	
Homo sapiens	PRKAG2	51422	Saccharomyces cerevisiae	SNF4	852763	
Homo sapiens	PRKAG1	5571	Saccharomyces cerevisiae	SNF4	852763	
Homo sapiens	PRKAG3	53632	Saccharomyces cerevisiae	SNF4	852763	
Homo sapiens	SOD1	6647	Saccharomyces cerevisiae	SOD1	853568	
Homo sapiens	SOD1	6647	Drosophila melanogaster	Sod	39251	
Homo sapiens	SOD2	6648	Saccharomyces cerevisiae	SOD2	856399	
Homo sapiens	SOD2	6648	Drosophila melanogaster	Sod2	36878	
Homo sapiens	SGPL1	8879	Caenorhabditis elegans	spl-1	176857	
Homo sapiens	SUPT4H1	6827	Caenorhabditis elegans	spt-4	175172	
Homo sapiens	STUB1	10273	Mus musculus	Stub1	56424	
Homo sapiens	ATP5E	514	Drosophila melanogaster	sun	44046	
Homo sapiens	SURF1	6834	Drosophila melanogaster	Surf1	44498	
Homo sapiens	SURF1	6834	Mus musculus	Surf1	20930	
Homo sapiens	PPFIA1	8500	Caenorhabditis elegans	syd-2	181255	
Homo sapiens	PPFIA2	8499	Caenorhabditis elegans	syd-2	181255	
Homo sapiens	PPFIA3	8541	Caenorhabditis elegans	syd-2	181255	
Homo sapiens	UQCRB	7381	Caenorhabditis elegans	T02H6.11	173459	
Homo sapiens	BLM	641	Caenorhabditis elegans	him-6	178201	
Homo sapiens	RRP8	23378	Caenorhabditis elegans	T07A9.8	176864	
Homo sapiens	NDUFS8	4728	Caenorhabditis elegans	T20H4.5	176023	
Homo sapiens	PPFIBP1	8496	Caenorhabditis elegans	hlb-1	181499	
Homo sapiens	PPFIBP2	8495	Caenorhabditis elegans	hlb-1	181499	
Homo sapiens	OGDH	4967	Caenorhabditis elegans	ogdh-1	177235	
Homo sapiens	OGDHL	55753	Caenorhabditis elegans	ogdh-1	177235	
Homo sapiens	RAB10	10890	Caenorhabditis elegans	rab-10	266836	
Homo sapiens	PIGB	9488	Caenorhabditis elegans	eif-1	266853	
Homo sapiens	COX6A1	1337	Caenorhabditis elegans	tag-174	175693	
Homo sapiens	COX6A2	1339	Caenorhabditis elegans	tag-174	175693	
Homo sapiens	LATS1	9113	Caenorhabditis elegans	wts-1	172896	
Homo sapiens	LATS2	26524	Caenorhabditis elegans	wts-1	172896	
Homo sapiens	TES	26136	Caenorhabditis elegans	tes-1	177515	
Homo sapiens	LMCD1	29995	Caenorhabditis elegans	tes-1	177515	
Homo sapiens	ATP6V1B2	526	Caenorhabditis elegans	spe-5	172137	
Homo sapiens	ATP6V1B1	525	Caenorhabditis elegans	spe-5	172137	
Homo sapiens	VPS36	51028	Caenorhabditis elegans	vps-36	179520	
Homo sapiens	SLC9A3R1	9368	Caenorhabditis elegans	mpz-2	177736	
Homo sapiens	SLC25A5	292	Caenorhabditis elegans	ant-1.1	176773	
Homo sapiens	SLC25A4	291	Caenorhabditis elegans	ant-1.1	176773	
Homo sapiens	SLC25A6	293	Caenorhabditis elegans	ant-1.1	176773	
Homo sapiens	SLC25A31	83447	Caenorhabditis elegans	ant-1.1	176773	
Homo sapiens	NDUFS2	4720	Caenorhabditis elegans	nduf-2.2	188912	
Homo sapiens	CNGA1	1259	Caenorhabditis elegans	tax-4	176297	
Homo sapiens	CNGA2	1260	Caenorhabditis elegans	tax-4	176297	
Homo sapiens	CNGA4	1262	Caenorhabditis elegans	tax-4	176297	
Homo sapiens	PPP3CA	5530	Caenorhabditis elegans	tax-6	177943	
Homo sapiens	PPP3CB	5532	Caenorhabditis elegans	tax-6	177943	
Homo sapiens	PPP3CC	5533	Caenorhabditis elegans	tax-6	177943	
Homo sapiens	TERF2	7014	Mus musculus	Terf2	21750	
Homo sapiens	TERT	7015	Mus musculus	Tert	21752	
Homo sapiens	TOP1	7150	Caenorhabditis elegans	top-1	266847	
Homo sapiens	TOP1MT	116447	Caenorhabditis elegans	top-1	266847	
Homo sapiens	TOP3B	8940	Mus musculus	Top3b	21976	
Homo sapiens	MTOR	2475	Drosophila melanogaster	Tor	47396	
Homo sapiens	MTOR	2475	Saccharomyces cerevisiae	TOR1	853529	
Homo sapiens	PRKCD	5580	Caenorhabditis elegans	tpa-1	176825	
Homo sapiens	PRKCQ	5588	Caenorhabditis elegans	tpa-1	176825	
Homo sapiens	PRKACB	5567	Saccharomyces cerevisiae	TPK2	855898	
Homo sapiens	PRKACA	5566	Saccharomyces cerevisiae	TPK2	855898	
Homo sapiens	PRKACG	5568	Saccharomyces cerevisiae	TPK2	855898	
Homo sapiens	TP53	7157	Mus musculus	Trp53	22059	
Homo sapiens	TP63	8626	Mus musculus	Trp63	22061	
Homo sapiens	TARS	6897	Caenorhabditis elegans	tars-1	174790	
Homo sapiens	TARSL2	123283	Caenorhabditis elegans	tars-1	174790	
Homo sapiens	TXN	7295	Drosophila melanogaster	Trx-2	34281	
Homo sapiens	TXN	7295	Drosophila melanogaster	TrxT	31443	
Homo sapiens	TSC1	7248	Drosophila melanogaster	Tsc1	42862	
Homo sapiens	TUB	7275	Caenorhabditis elegans	tub-1	174312	
Homo sapiens	TULP3	7289	Caenorhabditis elegans	tub-1	174312	
Homo sapiens	TULP1	7287	Caenorhabditis elegans	tub-1	174312	
Homo sapiens	TUFM	7284	Caenorhabditis elegans	tufm-1	175398	
Homo sapiens	TXN	7295	Mus musculus	Txn1	22166	
Homo sapiens	UBE2N	7334	Caenorhabditis elegans	ubc-13	177073	
Homo sapiens	UBE2NL	389898	Caenorhabditis elegans	ubc-13	177073	
Homo sapiens	UCHL1	7345	Caenorhabditis elegans	ubh-1	179039	
Homo sapiens	UCHL3	7347	Caenorhabditis elegans	ubh-1	179039	
Homo sapiens	UCHL1	7345	Caenorhabditis elegans	ubh-3	259626	
Homo sapiens	UCHL3	7347	Caenorhabditis elegans	ubh-3	259626	
Homo sapiens	UCP2	7351	Drosophila melanogaster	UCP2	7351	
Homo sapiens	UCP2	7351	Mus musculus	Ucp2	22228	
Homo sapiens	UFD1L	7353	Caenorhabditis elegans	ufd-1	3565860	
Homo sapiens	POMP	51371	Saccharomyces cerevisiae	UMP1	852471	
Homo sapiens	RIMS1	22999	Caenorhabditis elegans	unc-10	180990	
Homo sapiens	RIMS2	9699	Caenorhabditis elegans	unc-10	180990	
Homo sapiens	UNC13A	23025	Caenorhabditis elegans	unc-13	172497	
Homo sapiens	UNC13B	10497	Caenorhabditis elegans	unc-13	172497	
Homo sapiens	UNC13C	440279	Caenorhabditis elegans	unc-13	172497	
Homo sapiens	SYNJ1	8867	Caenorhabditis elegans	unc-26	178284	
Homo sapiens	SYNJ2	8871	Caenorhabditis elegans	unc-26	178284	
Homo sapiens	ATP6V0A1	535	Caenorhabditis elegans	unc-32	176257	
Homo sapiens	ATP6V0A4	50617	Caenorhabditis elegans	unc-32	176257	
Homo sapiens	DRGX	644168	Caenorhabditis elegans	unc-4	174544	
Homo sapiens	DMBX1	127343	Caenorhabditis elegans	unc-4	174544	
Homo sapiens	HSPG2	3339	Caenorhabditis elegans	unc-52	175126	
Homo sapiens	CFL2	1073	Caenorhabditis elegans	unc-60	178640	
Homo sapiens	CFL1	1072	Caenorhabditis elegans	unc-60	178640	
Homo sapiens	DSTN	11034	Caenorhabditis elegans	unc-60	178640	
Homo sapiens	MEIS1	4211	Caenorhabditis elegans	unc-62	178845	
Homo sapiens	MEIS2	4212	Caenorhabditis elegans	unc-62	178845	
Homo sapiens	MEIS3	56917	Caenorhabditis elegans	unc-62	178845	
Homo sapiens	STX1A	6804	Caenorhabditis elegans	unc-64	176743	
Homo sapiens	STX1B	112755	Caenorhabditis elegans	unc-64	176743	
Homo sapiens	FEZ2	9637	Caenorhabditis elegans	unc-76	180014	
Homo sapiens	ATP6V1H	51606	Drosophila melanogaster	VhaSFD	34997	
Homo sapiens	VPS16	64601	Caenorhabditis elegans	vps-16	175913	
Homo sapiens	VRK1	7443	Caenorhabditis elegans	vrk-1	174004	
Homo sapiens	VRK2	7444	Caenorhabditis elegans	vrk-1	174004	
Homo sapiens	NOP58	51602	Caenorhabditis elegans	nol-5	171901	
Homo sapiens	SBDS	51119	Caenorhabditis elegans	sbds-1	175218	
Homo sapiens	NOP2	4839	Caenorhabditis elegans	nol-1	173437	
Homo sapiens	COX4I1	1327	Caenorhabditis elegans	CELE_W09C5.8	173237	
Homo sapiens	COX4I2	84701	Caenorhabditis elegans	CELE_W09C5.8	173237	
Homo sapiens	MRPL12	1468	Caenorhabditis elegans	mrpl-12	176495	
Homo sapiens	MECR	51102	Caenorhabditis elegans	mecr-1	174963	
Homo sapiens	WIPF1	7456	Caenorhabditis elegans	wip-1	175681	
Homo sapiens	WIPF2	147179	Caenorhabditis elegans	wip-1	175681	
Homo sapiens	WIPF3	644150	Caenorhabditis elegans	wip-1	175681	
Homo sapiens	WWP2	11060	Caenorhabditis elegans	wwp-1	171647	
Homo sapiens	WWP1	11059	Caenorhabditis elegans	wwp-1	171647	
Homo sapiens	ITCH	83737	Caenorhabditis elegans	wwp-1	171647	
Homo sapiens	XPA	7507	Mus musculus	Xpa	22590	
Homo sapiens	XRCC6	2547	Mus musculus	Xrcc6	14375	
Homo sapiens	MAT2A	4144	Caenorhabditis elegans	sams-2	178446	
Homo sapiens	MAT1A	4143	Caenorhabditis elegans	sams-2	178446	
Homo sapiens	MRPS10	55173	Caenorhabditis elegans	mrps-10	189618	
Homo sapiens	VMO1	284013	Caenorhabditis elegans	CELE_Y39F10C.1	189761	
Homo sapiens	EIF2S3	1968	Caenorhabditis elegans	CELE_Y39G10AR.8	171792	
Homo sapiens	MVK	4598	Caenorhabditis elegans	mvk-1	175863	
Homo sapiens	SLC36A1	206358	Caenorhabditis elegans	Y43F4B.7	259544	
Homo sapiens	SLC36A2	153201	Caenorhabditis elegans	Y43F4B.7	259544	
Homo sapiens	SLC36A3	285641	Caenorhabditis elegans	Y43F4B.7	259544	
Homo sapiens	SLC36A4	120103	Caenorhabditis elegans	Y43F4B.7	259544	
Homo sapiens	PQLC2	54896	Caenorhabditis elegans	Y43H11AL.2	3565323	
Homo sapiens	PRKAB2	5565	Caenorhabditis elegans	aakb-2	176552	
Homo sapiens	PRKAB1	5564	Caenorhabditis elegans	aakb-2	176552	
Homo sapiens	AFG3L2	10939	Caenorhabditis elegans	spg-7	171915	
Homo sapiens	NOP14	8602	Caenorhabditis elegans	Y48G1A.4	171622	
Homo sapiens	NOB1	28987	Caenorhabditis elegans	CELE_Y54E10BR.4	171874	
Homo sapiens	RANBP10	57610	Caenorhabditis elegans	Y54E5A.7	173332	
Homo sapiens	RANBP9	10048	Caenorhabditis elegans	Y54E5A.7	173332	
Homo sapiens	RBM39	9584	Caenorhabditis elegans	Y55F3AM.3	176922	
Homo sapiens	RBM23	55147	Caenorhabditis elegans	Y55F3AM.3	176922	
Homo sapiens	NDUFAB1	4706	Caenorhabditis elegans	Y56A3A.19	176622	
Homo sapiens	CHMP6	79643	Caenorhabditis elegans	vps-20	171654	
